134,Sonstige Schnittstellen,Dropbox,dropbox_import,download,1,100
135,SFTP-Schnittstellen,MVK Versicherung,sftp_mvk,download,1,100
136,BiPRO-Schnittstellen,Ammerländer Versicherung VVaG,ammerlaender,download,1,100
137,Extranet-Schnittstellen,Mr-Money Makler-Bund GmbH,extranet_mmb,download,1,100
138,BiPRO-Schnittstellen,andsafe Aktiengesellschaft,andsafe,download,1,100
139,BiPRO-Schnittstellen (über VDG Token),Continentale Österreich in Continentale Assekuranz Service GmbH,continentale_at,download,1,100
140,Sonstige Schnittstellen,Import von FRITZ!Box - FAX-Nummer,imap_import,download,1,100
141,Extranet-Schnittstellen,Fonds Finanz Meine Vorgänge,extranet_fondsfinanz,download,1,100
142,Extranet-Schnittstellen,Fonds Finanz AkquiseCenter,extranet_softfair,download,1,100
143,externe Schnittstellen,E-Mail Versand,sendmail,upload,1,100
144,BiPRO-Schnittstellen (über TGIC),Lippische Landesbrandversicherung AG,lippische,download,1,100
145,BiPRO-Schnittstellen,HÄGER Versicherungsverein a.G.,haeger,download,1,100
147,Sonstige Schnittstellen,Import per API,api_import,download,1,100
148,Extranet-Schnittstellen,Aruna GmbH,extranet_aruna,download,1,100
149,Sonstige Schnittstellen,Uelzener per E-Mail-Benachrichtigung,imap_import,download,1,100
150,BiPRO-Schnittstellen (über TGIC),Sparkassen-Versicherung Sachsen,sv_sachsen,download,1,100
151,BiPRO-Schnittstellen,FRIDAY Insurance S.A.,friday,download,1,100
152,BiPRO-Schnittstellen,Baloise Group,basler,download,1,100
153,BiPRO-Schnittstellen,mailo Versicherung AG ,mailo,download,1,100
154,BiPRO-Schnittstellen,Allianz Versicherung AG Österreich,allianz_at,download,0,100
155,BiPRO-Schnittstellen,myLife Lebensversicherung AG,mylife,download,1,100
156,BiPRO-Schnittstellen,Akkurat financial service GmbH,akkurat,download,1,100
157,BiPRO-Schnittstellen,SDV AG,sdv,download,1,100
158,Extranet-Schnittstellen,Photovoltaikversicherung24,extranet_pv24,download,1,100
159,BiPRO-Schnittstellen,Zurich Insurance Group,zurich,download,1,100
160,BiPRO-Schnittstellen,Qualitypool GmbH,qualitypool,download,1,100
161,BiPRO-Schnittstellen,MVK Versicherung,mvk,download,1,100
162,BiPRO-Schnittstellen (über Zertifikat),VHV Allgemeine Versicherung AG,vhv_X509,download,1,100
163,BiPRO-Schnittstellen,Hannoversche Lebensversicherung AG,hannoversche,download,1,100
164,BiPRO-Schnittstellen,vigo Krankenversicherung VVaG,vigo,download,1,100
